jour;Date;Code INSEE région;Région;TMin (°C);TMax (°C);TMoy (°C)
1;01/01/2016;11;Ile-de-France;3.3;8.76;6.03
1;01/01/2016;24;Centre-Val de Loire;1.52;10.73;6.12
1;01/01/2016;27;Bourgogne-Franche-Comté;2.22;9.52;5.87
1;01/01/2016;28;Normandie;2.78;9.4;6.09
1;01/01/2016;32;Hauts-de-France;1.72;7.72;4.72
1;01/01/2016;44;Grand-Est;1.13;6.99;4.06
1;01/01/2016;52;Pays de la Loire;5.35;10.95;8.15
1;01/01/2016;53;Bretagne;3.0;12.27;7.64
1;01/01/2016;75;Nouvelle-Aquitaine;3.32;13.58;8.45
1;01/01/2016;76;Occitanie;4.54;13.34;8.94
1;01/01/2016;84;Auvergne-Rhône-Alpes;2.96;10.56;6.76
1;01/01/2016;93;Provence-Alpes-Côte d'Azur;5.3;12.77;9.03
1;01/01/2016;94;Corse;9.95;15.1;12.52
2;02/01/2016;11;Ile-de-France;6.6;10.86;8.73
2;02/01/2016;24;Centre-Val de Loire;6.92;11.22;9.07
2;02/01/2016;27;Bourgogne-Franche-Comté;4.95;9.4;7.18
2;02/01/2016;28;Normandie;7.28;10.06;8.67
2;02/01/2016;32;Hauts-de-France;6.26;10.76;8.51
2;02/01/2016;44;Grand-Est;3.94;8.96;6.45
2;02/01/2016;52;Pays de la Loire;8.15;11.6;9.88
2;02/01/2016;53;Bretagne;7.32;10.95;9.14
2;02/01/2016;75;Nouvelle-Aquitaine;7.63;11.82;9.73
2;02/01/2016;76;Occitanie;6.98;11.02;9.0
2;02/01/2016;84;Auvergne-Rhône-Alpes;5.45;8.95;7.2
2;02/01/2016;93;Provence-Alpes-Côte d'Azur;7.78;11.22;9.5
2;02/01/2016;94;Corse;9.95;15.3;12.62
3;03/01/2016;11;Ile-de-France;5.3;8.08;6.69
3;03/01/2016;24;Centre-Val de Loire;4.65;8.4;6.52
3;03/01/2016;27;Bourgogne-Franche-Comté;3.88;7.6;5.74
3;03/01/2016;28;Normandie;5.26;8.44;6.85
3;03/01/2016;32;Hauts-de-France;5.44;7.96;6.7
3;03/01/2016;44;Grand-Est;3.81;7.37;5.59
3;03/01/2016;52;Pays de la Loire;5.8;10.2;8.0
3;03/01/2016;53;Bretagne;6.4;11.9;9.15
3;03/01/2016;75;Nouvelle-Aquitaine;5.44;11.67;8.56
3;03/01/2016;76;Occitanie;3.88;11.16;7.52
3;03/01/2016;84;Auvergne-Rhône-Alpes;2.24;7.93;5.08
3;03/01/2016;93;Provence-Alpes-Côte d'Azur;4.03;9.58;6.81
3;03/01/2016;94;Corse;9.85;16.1;12.98
4;04/01/2016;11;Ile-de-France;5.46;9.76;7.61
4;04/01/2016;24;Centre-Val de Loire;5.33;10.4;7.87
4;04/01/2016;27;Bourgogne-Franche-Comté;4.83;9.43;7.13
4;04/01/2016;28;Normandie;4.62;9.92;7.27
4;04/01/2016;32;Hauts-de-France;5.8;9.6;7.7
4;04/01/2016;44;Grand-Est;3.47;8.49;5.98
4;04/01/2016;52;Pays de la Loire;6.15;12.15;9.15
4;04/01/2016;53;Bretagne;6.48;11.2;8.84
4;04/01/2016;75;Nouvelle-Aquitaine;7.59;11.39;9.49
4;04/01/2016;76;Occitanie;7.04;10.97;9.0
4;04/01/2016;84;Auvergne-Rhône-Alpes;4.81;9.53;7.17
4;04/01/2016;93;Provence-Alpes-Côte d'Azur;5.78;11.0;8.39
4;04/01/2016;94;Corse;8.55;16.2;12.38
5;05/01/2016;11;Ile-de-France;5.12;9.0;7.06
5;05/01/2016;24;Centre-Val de Loire;5.23;9.13;7.18
5;05/01/2016;27;Bourgogne-Franche-Comté;4.28;9.02;6.65
5;05/01/2016;28;Normandie;5.36;9.38;7.37
5;05/01/2016;32;Hauts-de-France;4.92;8.94;6.93
5;05/01/2016;44;Grand-Est;2.79;7.79;5.29
5;05/01/2016;52;Pays de la Loire;6.35;10.0;8.18
5;05/01/2016;53;Bretagne;6.82;10.23;8.52
5;05/01/2016;75;Nouvelle-Aquitaine;5.44;9.13;7.29
5;05/01/2016;76;Occitanie;5.55;9.75;7.65
5;05/01/2016;84;Auvergne-Rhône-Alpes;4.0;10.02;7.01
5;05/01/2016;93;Provence-Alpes-Côte d'Azur;4.62;11.3;7.96
5;05/01/2016;94;Corse;9.7;16.3;13.0
6;06/01/2016;11;Ile-de-France;6.66;9.54;8.1
6;06/01/2016;24;Centre-Val de Loire;5.5;8.88;7.19
6;06/01/2016;27;Bourgogne-Franche-Comté;3.97;7.42;5.69
6;06/01/2016;28;Normandie;5.62;9.6;7.61
6;06/01/2016;32;Hauts-de-France;6.24;8.92;7.58
6;06/01/2016;44;Grand-Est;4.14;6.91;5.53
6;06/01/2016;52;Pays de la Loire;5.6;11.95;8.77
6;06/01/2016;53;Bretagne;5.6;12.7;9.15
6;06/01/2016;75;Nouvelle-Aquitaine;5.56;13.61;9.58
6;06/01/2016;76;Occitanie;3.86;10.38;7.12
6;06/01/2016;84;Auvergne-Rhône-Alpes;2.52;7.78;5.15
6;06/01/2016;93;Provence-Alpes-Côte d'Azur;1.8;10.35;6.08
6;06/01/2016;94;Corse;7.2;14.85;11.02
7;07/01/2016;11;Ile-de-France;6.14;11.72;8.93
7;07/01/2016;24;Centre-Val de Loire;5.88;12.55;9.22
7;07/01/2016;27;Bourgogne-Franche-Comté;4.57;12.2;8.38
7;07/01/2016;28;Normandie;5.2;10.84;8.02
7;07/01/2016;32;Hauts-de-France;5.42;10.6;8.01
7;07/01/2016;44;Grand-Est;4.11;9.64;6.88
